Current Underlying Symbol,Underlying ISIN,Current Description,Current Symbol,Current Instrument Type,Current Expiration Date,Current Strike Price,openInterest,Current Instrument ID,Current Group ID,Current ISIN,New ISIN,New Contract Code,New Strike Price,New Instrument Type,New Symbol (AMR Code),New Expiration Date,New Last Trading Date,New Contract Name
DNO,NO0003921009,DNO International Options,DNO1B7.50,C,2021-02-19,7.5,0,O063,75,NOOB0099V6B3,NO0510079077,DNO,7.5,Call,OODNO21021900750C,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1B7.75,C,2021-02-19,7.75,0,OU73,75,NOOB0099VPX4,NO0510070118,DNO,7.75,Call,OODNO21021900775C,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1B8,C,2021-02-19,8.0,0,OW73,75,NOOB0099VPZ9,NO0510070134,DNO,8.0,Call,OODNO21021900800C,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1N3.75,P,2021-02-19,3.75,0,OB53,75,NOOB0099UNU7,NO0510031607,DNO,3.75,Put,OODNO21021900375P,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1N4,P,2021-02-19,4.0,0,O953,75,NOOB0099UNS1,NO0510015089,DNO,4.0,Put,OODNO21021900400P,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1N4.25,P,2021-02-19,4.25,0,O753,75,NOOB0099UNQ5,NO0510030807,DNO,4.25,Put,OODNO21021900425P,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1N4.50,P,2021-02-19,4.5,0,O553,75,NOOB0099UNO0,NO0510031326,DNO,4.5,Put,OODNO21021900450P,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1N4.75,P,2021-02-19,4.75,0,O353,75,NOOB0099UNM4,NO0510031623,DNO,4.75,Put,OODNO21021900475P,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1N5,P,2021-02-19,5.0,0,O153,75,NOOB0099UNK8,NO0510031789,DNO,5.0,Put,OODNO21021900500P,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1N5.25,P,2021-02-19,5.25,0,OR43,75,NOOB0099UNA9,NO0510031649,DNO,5.25,Put,OODNO21021900525P,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1N5.50,P,2021-02-19,5.5,0,OT43,75,NOOB0099UNC5,NO0510031342,DNO,5.5,Put,OODNO21021900550P,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1N5.75,P,2021-02-19,5.75,0,OV43,75,NOOB0099UNE1,NO0510014900,DNO,5.75,Put,OODNO21021900575P,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1N6,P,2021-02-19,6.0,0,OX43,75,NOOB0099UNG6,NO0510031367,DNO,6.0,Put,OODNO21021900600P,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1N6.25,P,2021-02-19,6.25,0,OZ43,75,NOOB0099UNI2,NO0510030823,DNO,6.25,Put,OODNO21021900625P,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1N6.50,P,2021-02-19,6.5,0,OD53,75,NOOB0099UUA4,NO0510031805,DNO,6.5,Put,OODNO21021900650P,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1N6.75,P,2021-02-19,6.75,0,OL53,75,NOOB0099UYO7,NO0510077964,DNO,6.75,Put,OODNO21021900675P,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1N7,P,2021-02-19,7.0,0,ON53,75,NOOB0099UYQ2,NO0510078004,DNO,7.0,Put,OODNO21021900700P,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1N7.25,P,2021-02-19,7.25,0,OV53,75,NOOB0099V2M9,NO0510079069,DNO,7.25,Put,OODNO21021900725P,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1N7.50,P,2021-02-19,7.5,0,O163,75,NOOB0099V6C1,NO0510079085,DNO,7.5,Put,OODNO21021900750P,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1N7.75,P,2021-02-19,7.75,0,OV73,75,NOOB0099VPY2,NO0510070126,DNO,7.75,Put,OODNO21021900775P,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1N8,P,2021-02-19,8.0,0,OX73,75,NOOB0099VQ09,NO0510070142,DNO,8.0,Put,OODNO21021900800P,2021/02/00,2021-02-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C1.60,C,2021-03-19,1.6,0,OWV2,75,NOOB0099N193,NO0510031177,DNO,1.6,Call,OODNO21031900160C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C1.80,C,2021-03-19,1.8,0,OMV2,75,NOOB0099MQT9,NO0510030997,DNO,1.8,Call,OODNO21031900180C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C2,C,2021-03-19,2.0,0,O4V2,75,NOOB0099LTH0,NO0510031656,DNO,2.0,Call,OODNO21031900200C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C2.50,C,2021-03-19,2.5,0,O2V2,75,NOOB0099LTF4,NO0510014850,DNO,2.5,Call,OODNO21031900250C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C3,C,2021-03-19,3.0,0,O0V2,75,NOOB0099LTD9,NO0510014876,DNO,3.0,Call,OODNO21031900300C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C3.25,C,2021-03-19,3.25,0,OK43,75,NOOB0099U4D5,NO0510031011,DNO,3.25,Call,OODNO21031900325C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C3.50,C,2021-03-19,3.5,0,OYU2,75,NOOB0099LTB3,NO0510030831,DNO,3.5,Call,OODNO21031900350C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C3.75,C,2021-03-19,3.75,0,OG33,75,NOOB0099T265,NO0510031375,DNO,3.75,Call,OODNO21031900375C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C4,C,2021-03-19,4.0,0,OSU2,75,NOOB0099LT57,NO0510031219,DNO,4.0,Call,OODNO21031900400C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C4.25,C,2021-03-19,4.25,0,OS23,75,NOOB0099SK83,NO0510014793,DNO,4.25,Call,OODNO21031900425C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C4.50,C,2021-03-19,4.5,0,OUU2,75,NOOB0099LT73,NO0510031870,DNO,4.5,Call,OODNO21031900450C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C4.75,C,2021-03-19,4.75,0,OQ23,75,NOOB0099SK67,NO0510030856,DNO,4.75,Call,OODNO21031900475C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C5,C,2021-03-19,5.0,0,OWU2,75,NOOB0099LT99,NO0510010387,DNO,5.0,Call,OODNO21031900500C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C5.50,C,2021-03-19,5.5,0,OO23,75,NOOB0099SK42,NO0510014819,DNO,5.5,Call,OODNO21031900550C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C6,C,2021-03-19,6.0,0,O2W2,75,NOOB0099N4H5,NO0510031235,DNO,6.0,Call,OODNO21031900600C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C6.50,C,2021-03-19,6.5,0,OA33,75,NOOB0099SS02,NO0510015055,DNO,6.5,Call,OODNO21031900650C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C7,C,2021-03-19,7.0,0,O8W2,75,NOOB0099N5P5,NO0510030872,DNO,7.0,Call,OODNO21031900700C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C7.50,C,2021-03-19,7.5,0,OW53,75,NOOB0099V2N7,NO0510079093,DNO,7.5,Call,OODNO21031900750C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C8,C,2021-03-19,8.0,0,OAW2,75,NOOB0099N5R1,NO0510014751,DNO,8.0,Call,OODNO21031900800C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C9,C,2021-03-19,9.0,0,OKY2,75,NOOB0099OZD0,NO0510031730,DNO,9.0,Call,OODNO21031900900C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1C10,C,2021-03-19,10.0,0,O2Z2,75,NOOB0099P4X0,NO0510031193,DNO,10.0,Call,OODNO21031901000C,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O1.60,P,2021-03-19,1.6,0,OXV2,75,NOOB0099N1A6,NO0510031185,DNO,1.6,Put,OODNO21031900160P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O1.80,P,2021-03-19,1.8,0,ONV2,75,NOOB0099MQU7,NO0510031003,DNO,1.8,Put,OODNO21031900180P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O2,P,2021-03-19,2.0,0,O5V2,75,NOOB0099LTI8,NO0510031664,DNO,2.0,Put,OODNO21031900200P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O2.50,P,2021-03-19,2.5,0,O3V2,75,NOOB0099LTG2,NO0510014868,DNO,2.5,Put,OODNO21031900250P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O3,P,2021-03-19,3.0,0,O1V2,75,NOOB0099LTE7,NO0510014884,DNO,3.0,Put,OODNO21031900300P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O3.25,P,2021-03-19,3.25,0,OL43,75,NOOB0099U4E3,NO0510031029,DNO,3.25,Put,OODNO21031900325P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O3.50,P,2021-03-19,3.5,0,OZU2,75,NOOB0099LTC1,NO0510030849,DNO,3.5,Put,OODNO21031900350P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O3.75,P,2021-03-19,3.75,0,OH33,75,NOOB0099T273,NO0510031383,DNO,3.75,Put,OODNO21031900375P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O4,P,2021-03-19,4.0,0,OTU2,75,NOOB0099LT65,NO0510031227,DNO,4.0,Put,OODNO21031900400P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O4.25,P,2021-03-19,4.25,0,OT23,75,NOOB0099SK91,NO0510014801,DNO,4.25,Put,OODNO21031900425P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O4.50,P,2021-03-19,4.5,0,OVU2,75,NOOB0099LT81,NO0510031888,DNO,4.5,Put,OODNO21031900450P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O4.75,P,2021-03-19,4.75,0,OR23,75,NOOB0099SK75,NO0510030864,DNO,4.75,Put,OODNO21031900475P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O5,P,2021-03-19,5.0,0,OXU2,75,NOOB0099LTA5,NO0510010395,DNO,5.0,Put,OODNO21031900500P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O5.50,P,2021-03-19,5.5,0,OP23,75,NOOB0099SK59,NO0510014827,DNO,5.5,Put,OODNO21031900550P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O6,P,2021-03-19,6.0,0,O3W2,75,NOOB0099N4I3,NO0510031243,DNO,6.0,Put,OODNO21031900600P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O6.50,P,2021-03-19,6.5,0,OB33,75,NOOB0099SS10,NO0510015063,DNO,6.5,Put,OODNO21031900650P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O7,P,2021-03-19,7.0,0,O9W2,75,NOOB0099N5Q3,NO0510030880,DNO,7.0,Put,OODNO21031900700P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O7.50,P,2021-03-19,7.5,0,OX53,75,NOOB0099V2O5,NO0510079101,DNO,7.5,Put,OODNO21031900750P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O8,P,2021-03-19,8.0,0,OBW2,75,NOOB0099N5S9,NO0510014769,DNO,8.0,Put,OODNO21031900800P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O9,P,2021-03-19,9.0,0,OLY2,75,NOOB0099OZE8,NO0510031748,DNO,9.0,Put,OODNO21031900900P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1O10,P,2021-03-19,10.0,0,O3Z2,75,NOOB0099P4Y8,NO0510031201,DNO,10.0,Put,OODNO21031901000P,2021/03/00,2021-03-19,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1F2.50,C,2021-06-18,2.5,0,OA43,75,NOOB0099TXL7,NO0510031391,DNO,2.5,Call,OODNO21061800250C,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1F3,C,2021-06-18,3.0,0,OI23,75,NOOB0099S622,NO0510014918,DNO,3.0,Call,OODNO21061800300C,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1F3.50,C,2021-06-18,3.5,0,OW13,75,NOOB0099RYE4,NO0510030898,DNO,3.5,Call,OODNO21061800350C,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1F4,C,2021-06-18,4.0,0,OA03,75,NOOB0099PPZ1,NO0510031250,DNO,4.0,Call,OODNO21061800400C,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1F4.50,C,2021-06-18,4.5,0,O803,75,NOOB0099PPX6,NO0510031037,DNO,4.5,Call,OODNO21061800450C,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1F5,C,2021-06-18,5.0,0,O603,75,NOOB0099PPV0,NO0510010403,DNO,5.0,Call,OODNO21061800500C,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1F6,C,2021-06-18,6.0,0,O403,75,NOOB0099PPT4,NO0510031276,DNO,6.0,Call,OODNO21061800600C,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1F7,C,2021-06-18,7.0,0,OYZ2,75,NOOB0099PPN7,NO0510014777,DNO,7.0,Call,OODNO21061800700C,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1F8,C,2021-06-18,8.0,0,O003,75,NOOB0099PPP2,NO0510031292,DNO,8.0,Call,OODNO21061800800C,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1F9,C,2021-06-18,9.0,0,O203,75,NOOB0099PPR8,NO0510015097,DNO,9.0,Call,OODNO21061800900C,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1F10,C,2021-06-18,10.0,0,OE03,75,NOOB0099PYD0,NO0510031078,DNO,10.0,Call,OODNO21061801000C,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1R2.50,P,2021-06-18,2.5,0,OB43,75,NOOB0099TXM5,NO0510031409,DNO,2.5,Put,OODNO21061800250P,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1R3,P,2021-06-18,3.0,0,OJ23,75,NOOB0099S630,NO0510014926,DNO,3.0,Put,OODNO21061800300P,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1R3.50,P,2021-06-18,3.5,0,OX13,75,NOOB0099RYF1,NO0510030906,DNO,3.5,Put,OODNO21061800350P,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1R4,P,2021-06-18,4.0,0,OB03,75,NOOB0099PQ07,NO0510031268,DNO,4.0,Put,OODNO21061800400P,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1R4.50,P,2021-06-18,4.5,0,O903,75,NOOB0099PPY4,NO0510031045,DNO,4.5,Put,OODNO21061800450P,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1R5,P,2021-06-18,5.0,0,O703,75,NOOB0099PPW8,NO0510010411,DNO,5.0,Put,OODNO21061800500P,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1R6,P,2021-06-18,6.0,0,O503,75,NOOB0099PPU2,NO0510031284,DNO,6.0,Put,OODNO21061800600P,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1R7,P,2021-06-18,7.0,0,OZZ2,75,NOOB0099PPO5,NO0510014785,DNO,7.0,Put,OODNO21061800700P,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1R8,P,2021-06-18,8.0,0,O103,75,NOOB0099PPQ0,NO0510031300,DNO,8.0,Put,OODNO21061800800P,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1R9,P,2021-06-18,9.0,0,O303,75,NOOB0099PPS6,NO0510015105,DNO,9.0,Put,OODNO21061800900P,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1R10,P,2021-06-18,10.0,0,OF03,75,NOOB0099PYE8,NO0510031086,DNO,10.0,Put,OODNO21061801000P,2021/06/00,2021-06-18,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1I2.50,C,2021-09-17,2.5,0,OC43,75,NOOB0099TXN3,NO0510031094,DNO,2.5,Call,OODNO21091700250C,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1I3,C,2021-09-17,3.0,0,OC33,75,NOOB0099T0U0,NO0510031417,DNO,3.0,Call,OODNO21091700300C,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1I3.50,C,2021-09-17,3.5,0,O633,75,NOOB0099SKM4,NO0510031433,DNO,3.5,Call,OODNO21091700350C,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1I4,C,2021-09-17,4.0,0,O433,75,NOOB0099SKK8,NO0510031110,DNO,4.0,Call,OODNO21091700400C,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1I4.50,C,2021-09-17,4.5,0,O233,75,NOOB0099SKI2,NO0510031052,DNO,4.5,Call,OODNO21091700450C,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1I5,C,2021-09-17,5.0,0,OU23,75,NOOB0099SKA9,NO0510010429,DNO,5.0,Call,OODNO21091700500C,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1I6,C,2021-09-17,6.0,0,OW23,75,NOOB0099SKC5,NO0510031136,DNO,6.0,Call,OODNO21091700600C,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1I7,C,2021-09-17,7.0,0,OY23,75,NOOB0099SKE1,NO0510031896,DNO,7.0,Call,OODNO21091700700C,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1I8,C,2021-09-17,8.0,0,O033,75,NOOB0099SKG6,NO0510030914,DNO,8.0,Call,OODNO21091700800C,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1I9,C,2021-09-17,9.0,0,OO53,75,NOOB0099UYR0,NO0510077931,DNO,9.0,Call,OODNO21091700900C,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1I10,C,2021-09-17,10.0,0,OY73,75,NOOB0099VQ17,NO0510070092,DNO,10.0,Call,OODNO21091701000C,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1U2.50,P,2021-09-17,2.5,0,OD43,75,NOOB0099TXO1,NO0510031102,DNO,2.5,Put,OODNO21091700250P,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1U3,P,2021-09-17,3.0,0,OD33,75,NOOB0099T0V8,NO0510031425,DNO,3.0,Put,OODNO21091700300P,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1U3.50,P,2021-09-17,3.5,0,O733,75,NOOB0099SKN2,NO0510031441,DNO,3.5,Put,OODNO21091700350P,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1U4,P,2021-09-17,4.0,0,O533,75,NOOB0099SKL6,NO0510031128,DNO,4.0,Put,OODNO21091700400P,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1U4.50,P,2021-09-17,4.5,0,O333,75,NOOB0099SKJ0,NO0510031060,DNO,4.5,Put,OODNO21091700450P,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1U5,P,2021-09-17,5.0,0,OV23,75,NOOB0099SKB7,NO0510010437,DNO,5.0,Put,OODNO21091700500P,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1U6,P,2021-09-17,6.0,0,OX23,75,NOOB0099SKD3,NO0510031144,DNO,6.0,Put,OODNO21091700600P,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1U7,P,2021-09-17,7.0,0,OZ23,75,NOOB0099SKF8,NO0510014504,DNO,7.0,Put,OODNO21091700700P,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1U8,P,2021-09-17,8.0,0,O133,75,NOOB0099SKH4,NO0510030922,DNO,8.0,Put,OODNO21091700800P,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1U9,P,2021-09-17,9.0,0,OP53,75,NOOB0099UYS8,NO0510077949,DNO,9.0,Put,OODNO21091700900P,2021/09/00,2021-09-17,DNO-StockOption
DNO,NO0003921009,DNO International Options,DNO1U10,P,2021-09-17,10.0,0,OZ73,75,NOOB0099VQ25,NO0510070100,DNO,10.0,Put,OODNO21091701000P,2021/09/00,2021-09-17,DNO-StockOption
EQNR,NO0010096985,Equinor ASA OB Options,EQNR0L74,C,2020-12-18,74.0,0,O5S4,3M,NOOB0099M351,NO0510033579,EQN,74.0,Call,OOEQN20121807400C,2020/12/00,2020-12-18,Equinor-StockOption
EQNR,NO0010096985,Equinor ASA OB Options,EQNR0L78,C,2020-12-18,78.0,0,OFQ4,3M,NOOB0099L171,NO0510034916,EQN,78.0,Call,OOEQN20121807800C,2020/12/00,2020-12-18,Equinor-StockOption
EQNR,NO0010096985,Equinor ASA OB Options,EQNR0L80,C,2020-12-18,80.0,0,O7P4,3M,NOOB0099JY39,NO0510033710,EQN,80.0,Call,OOEQN20121808000C,2020/12/00,2020-12-18,Equinor-StockOption
EQNR,NO0010096985,Equinor ASA OB Options,EQNR0L90,C,2020-12-18,90.0,0,O5P4,3M,NOOB0099JY13,NO0510035731,EQN,90.0,Call,OOEQN20121809000C,2020/12/00,2020-12-18,Equinor-StockOption
EQNR,NO0010096985,Equinor ASA OB Options,EQNR0L100,C,2020-12-18,100.0,0,O3P4,3M,NOOB0099JXZ8,NO0510034817,EQN,100.0,Call,OOEQN20121810000C,2020/12/00,2020-12-18,Equinor-StockOption
EQNR,NO0010096985,Equinor ASA OB Options,EQNR0L107.50,C,2020-12-18,107.5,0,OX15,3M,NOOB0099U230,NO0510036291,EQN,107.5,Call,OOEQN20121810750C,2020/12/00,2020-12-18,Equinor-StockOption
EQNR,NO0010096985,Equinor ASA OB Options,EQNR0L110,C,2020-12-18,110.0,0,OBM4,3M,NOOB0099J852,NO0510034833,EQN,110.0,Call,OOEQN20121811000C,2020/12/00,2020-12-18,Equinor-StockOption
EQNR,NO0010096985,Equinor ASA OB Options,EQNR0L112.50,C,2020-12-18,112.5,0,OL15,3M,NOOB0099U1B5,NO0510034676,EQN,112.5,Call,OOEQN20121811250C,2020/12/00,2020-12-18,Equinor-StockOption
EQNR,NO0010096985,Equinor ASA OB Options,EQNR0L115,C,2020-12-18,115.0,0,OF15,3M,NOOB0099TZP3,NO0510036333,EQN,115.0,Call,OOEQN20121811500C,2020/12/00,2020-12-18,Equinor-StockOption
EQNR,NO0010096985,Equinor ASA OB Options,EQNR0L117.50,C,2020-12-18,117.5,0,OJ05,3M,NOOB0099T5E3,NO0510033637,EQN,117.5,Call,OOEQN20121811750C,2020/12/00,2020-12-18,Equinor-StockOption
EQNR,NO0010096985,Equinor ASA OB Options,EQNR0L120,C,2020-12-18,120.0,0,OFC4,3M,NOOB0099BPE6,NO0510035152,EQN,120.0,Call,OOEQN20121812000C,2020/12/00,2020-12-18,Equinor-StockOption
EQNR,NO0010096985,Equinor ASA OB Options,EQNR0L122.50,C,2020-12-18,122.5,100,O705,3M,NOOB0099T3Y6,NO0510034692,EQN,122.5,Call,OOEQN20121812250C,2020/12/00,2020-12-18,Equinor-StockOption
EQNR,NO0010096985,Equinor ASA OB Options,EQNR0L125,C,2020-12-18,125.0,0,OZW4,3M,NOOB0099PV59,NO0510034171,EQN,125.0,Call,OOEQN20121812500C,2020/12/00,2020-12-18,Equinor-StockOption
EQNR,NO0010096985,Equinor ASA OB Options,EQNR0L127.50,C,2020-12-18,127.5,0,O305,3M,NOOB0099SPQ4,NO0510036317,EQN,127.5,Call,OOEQN20121812750C,2020/12/00,2020-12-18,Equinor-StockOption
EQNR,NO0010096985,Equinor ASA OB Options,EQNR0L130,C,2020-12-18,130.0,100,OPB4,3M,NOOB0099BGM8,NO0510000289,EQN,130.0,Call,OOEQN20121813000C,2020/12/00,2020-12-18,Equinor-StockOption
EQNR,NO0010096985,Equinor ASA OB Options,EQNR0L132.50,C,2020-12-18,132.5,400,OFZ4,3M,NOOB0099S895,NO0510034858,EQN,132.5,Call,OOEQN20121813250C,2020/12/00,2020-12-18,Equinor-StockOption
EQNR,NO0010096985,Equinor ASA OB Options,EQNR0L135,C,2020-12-18,135.0,160,OJW4,3M,NOOB0099PD85,NO0510010460,EQN,135.0,Call,OOEQN20121813500C,2020/12/00,2020-12-18,Equinor-StockOption
EQNR,NO0010096985,Equinor ASA OB Options,EQNR0L137.50,C,2020-12-18,137.5,200,ODZ4,3M,NOOB0099S879,NO0510034056,EQN,137.5,Call,OOEQN20121813750C,2020/12/00,2020-12-18,Equinor-StockOption
